Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
91046;MAMOIADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;14
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;97,42
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Produttiva;20,49
91051;NUORO;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;0
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;118,96
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;78,38
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;20,25
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;12,24
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;102,86
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;27,98
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;119,82
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;88,57
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;32,78
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;0
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;119,53
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;36,3
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,93
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;67,91
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;57,53
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;38,97
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;89,22
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;66
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;61
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;84
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;22
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;41
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;0
91093;TONARA;PROVINCIA DI NUORO;30, comma 3b;B;Produttiva;30
91093;TONARA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;61,95
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;16,5
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;58,46
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;41,88
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;28,75
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;52,91
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;139,71
105019;TRIEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;89,88
105020;ULASSAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;68
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;945
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;368
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;345
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;222
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;115
91003;ATZARA;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;102,62
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;69,87
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;63,98
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;22,42
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;2,32
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;66,55
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;35,51
91027;GALTELLI;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;112
91027;GALTELLI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;69,06
105007;GIRASOLE;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;30,37
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;57,86
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;36,51
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;30,75
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;30,75
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;30,75
105009;JERZU;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;58,78
105012;LOTZORAI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;69,7
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;23,7
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;111
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;26,29
91047;MEANA SARDO;PROVINCIA DI NUORO;31, comma 2;B;Turistico/ricettiva;285,7
91047;MEANA SARDO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;70
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;115,05
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;6,66
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;75,9
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;115,05
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;10,35
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;109,19
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;109,07
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,72
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,72
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;16,7
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;119,87
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;11,36
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;16
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;61,3
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;57,46
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;65,56
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;60,94
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;23,76
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;103,64
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;87,28
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;19,8
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,02
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;118,82
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;102,31
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;38,46
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;93,52
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;90,61
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;61,72
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;53,1
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;28,54
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;14,51
91055;OLIENA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;27
91061;ORANI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;107
91061;ORANI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;57,8
91061;ORANI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,89
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;92,85
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,15
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;19,97
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;114,59
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;69
91091;TIANA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;59,46
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;35,15
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;105,69
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;72,41
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;115,17
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;91,24
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;91,24
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,49
91017;DORGALI;PROVINCIA DI NUORO;31, comma 3;B;Turistico/ricettiva;738,48
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;118,75
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;104,17
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;75,15
91044;MACOMER;PROVINCIA DI NUORO;31, comma 2;B;Turistico/ricettiva;825,5
91047;MEANA SARDO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;42,78
91047;MEANA SARDO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;27,14
91047;MEANA SARDO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;36,13
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;8,56
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;73,41
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;17,36
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;15,46
91051;NUORO;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;14,72
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;28,3
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;8,6
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;110,87
105018;TORTOLI';PROVINCIA DI NUORO;31, comma 2;B;Turistico/ricettiva;1932,31
95025;MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;27,67
95025;MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;62,26
95027;MILIS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;59,92
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;72,22
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;50,14
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;115,54
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;58
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;39,6
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;61
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;25,05
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;111,97
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;26,97
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;116,96
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;111,95
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;87,77
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;65,82
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;0
95052;SEDILO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;45,25
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;112,43
95066;TRAMATZA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;54,84
95048;VILLA SANT'ANTONIO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;97,58
95082;LACONI;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;120
95085;MONTRESTA;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;264
95004;ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;89,55
95004;ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;89,55
95006;ARBOREA;PROVINCIA DI ORISTANO;30, comma 3b;B;Produttiva;120
95013;BAULADU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;90
95015;BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;90
95015;BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;72,5
95025;MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;38,65
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;29,8
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;10
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;42,18
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;39,6
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;16,8
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;104,06
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;101,5
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;74,4
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;109,81
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;105,28
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;42,6
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;21,66
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;66,31
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;119,19
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;57,94
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;67,5
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;126,96
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;126,96
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;78,1
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;51,6
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;48,63
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;113,48
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;15,46
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;42,29
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;6,34
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;245,66
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;72,42
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;109,52
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;14,41
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;107,05
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;21,56
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;33,96
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;44,25
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;28,53
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;285,15
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;140
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;140
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;114,85
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;65,81
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;25,55
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;15,52
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;61,94
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;32,87
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;0
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;10,53
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;83,42
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;114,22
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;61,94
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;24,12
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;111,97
95039;PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;0
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;120
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;112,52
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;31,9
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;102,44
95045;SAMUGHEO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;118,76
95051;SCANO DI MONTIFERRO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;89,91
95052;SEDILO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;96
95058;SIMALA;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;97,32
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;68,19
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;82,5
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;18,59
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;9,33
95079;BOSA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;78
95085;MONTRESTA;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;34
95001;ABBASANTA;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;31,2
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;90
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;83
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;89
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;26
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;24
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;79
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;82
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;27
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;65
95018;CABRAS;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;37,71
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;80,89
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;79,2
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;135,18
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;52,47
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;15
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;99,17
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;116,59
95033;NORBELLO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;44,8
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;73,32
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;139,92
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;61,94
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;46,55
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;66,21
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;31,9
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;118,32
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Produttiva;37,32
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;39,27
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;25,2
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;83,33
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;118,76
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;34,48
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;64,68
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;12,38
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;69,77
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;16,8
